21.03.2023;"4,1571";"4,1571"
22.03.2023;"4,2151";"4,2151"
23.03.2023;"4,2586";"4,2586"
24.03.2023;"4,2162";"4,2162"
25.03.2023;"4,2162";"4,2162"
26.03.2023;"4,2162";"4,2162"
27.03.2023;"4,222";"4,222"
28.03.2023;"4,2096";"4,2096"
29.03.2023;"4,2386";"4,2386"
30.03.2023;"4,2752";"4,2752"
31.03.2023;"4,303";"4,303"
01.04.2023;"4,303";"4,303"
02.04.2023;"4,303";"4,303"
03.04.2023;"4,2892";"4,2892"
04.04.2023;"4,3242";"4,3242"
05.04.2023;"4,2782";"4,2782"
06.04.2023;"4,298";"4,298"
07.04.2023;"4,298";"4,298"
08.04.2023;"4,298";"4,298"
09.04.2023;"4,298";"4,298"
10.04.2023;"4,298";"4,298"
11.04.2023;"4,3652";"4,3652"
12.04.2023;"4,3464";"4,3464"
13.04.2023;"4,3702";"4,3702"
14.04.2023;"4,3851";"4,3851"
15.04.2023;"4,3851";"4,3851"
16.04.2023;"4,3851";"4,3851"
17.04.2023;"4,3764";"4,3764"
18.04.2023;"4,3758";"4,3758"
19.04.2023;"4,3289";"4,3289"
20.04.2023;"4,3282";"4,3282"
21.04.2023;"4,3097";"4,3097"
22.04.2023;"4,3108";"4,3108"
23.04.2023;"4,3108";"4,3108"
24.04.2023;"4,3147";"4,3147"
25.04.2023;"4,2629";"4,2629"
26.04.2023;"4,276";"4,276"
27.04.2023;"4,29";"4,29"
28.04.2023;"4,3291";"4,3291"
29.04.2023;"4,3291";"4,3291"
30.04.2023;"4,3291";"4,3291"
01.05.2023;"4,3291";"4,3291"
02.05.2023;"4,3287";"4,3287"
03.05.2023;"4,31";"4,31"
04.05.2023;"4,306";"4,306"
05.05.2023;"4,3568";"4,3568"
06.05.2023;"4,3568";"4,3568"
07.05.2023;"4,3568";"4,3568"
08.05.2023;"4,4017";"4,4017"
09.05.2023;"4,4389";"4,4389"
10.05.2023;"4,4117";"4,4117"
11.05.2023;"4,4085";"4,4085"
12.05.2023;"4,4157";"4,4157"
13.05.2023;"4,4157";"4,4157"
14.05.2023;"4,4157";"4,4157"
15.05.2023;"4,3631";"4,3631"
16.05.2023;"4,3531";"4,3531"
17.05.2023;"4,3803";"4,3803"
18.05.2023;"4,3893";"4,3893"
