20.01.2017;"86,9911";"86,991096496582"
23.01.2017;"87,7933";"87,793296813965"
25.01.2017;"87,4198";"87,419799804688"
26.01.2017;"86,908";"86,907997131348"
27.01.2017;"87,1972";"87,197196960449"
30.01.2017;"87,1727";"87,172698974609"
31.01.2017;"87,9457";"87,945701599121"
01.02.2017;"87,5133";"87,513298034668"
02.02.2017;"88,0088";"88,008796691895"
03.02.2017;"87,8594";"87,859397888184"
06.02.2017;"87,6363";"87,636299133301"
07.02.2017;"87,4863";"87,486297607422"
08.02.2017;"88,0582";"88,058197021484"
09.02.2017;"87,8303";"87,830299377441"
10.02.2017;"87,4487";"87,448699951172"
13.02.2017;"87,2727";"87,27269744873"
14.02.2017;"86,8831";"86,883102416992"
15.02.2017;"86,8471";"86,847099304199"
16.02.2017;"87,6141";"87,614097595215"
17.02.2017;"87,4997";"87,499702453613"
20.02.2017;"87,4914";"87,491401672363"
21.02.2017;"86,9862";"86,986198425293"
22.02.2017;"87,2128";"87,212799072266"
23.02.2017;"87,8555";"87,855499267578"
24.02.2017;"88,0377";"88,037696838379"
27.02.2017;"88,1616";"88,161598205566"
28.02.2017;"88,1656";"88,165603637695"
01.03.2017;"87,2262";"87,226196289062"
02.03.2017;"86,8932";"86,893203735352"
03.03.2017;"86,8631";"86,863098144531"
06.03.2017;"87,0242";"87,024200439453"
07.03.2017;"86,9416";"86,941596984863"
08.03.2017;"86,4584";"86,458396911621"
09.03.2017;"86,3033";"86,303298950195"
10.03.2017;"86,4629";"86,462898254395"
13.03.2017;"86,6668";"86,666801452637"
14.03.2017;"86,6226";"86,622596740723"
15.03.2017;"86,9112";"86,911201477051"
16.03.2017;"87,4939";"87,493896484375"
17.03.2017;"87,5647";"87,564697265625"
20.03.2017;"87,6813";"87,681297302246"
21.03.2017;"88,0085";"88,008499145508"
22.03.2017;"88,2516";"88,251602172852"
23.03.2017;"88,0938";"88,093803405762"
24.03.2017;"88,2343";"88,234298706055"
27.03.2017;"88,7245";"88,724502563477"
29.03.2017;"88,2099";"88,209899902344"
30.03.2017;"88,2446";"88,244598388672"
31.03.2017;"88,0093";"88,009300231934"
03.04.2017;"88,0139";"88,013900756836"
04.04.2017;"88,116";"88,115997314453"
05.04.2017;"88,1205";"88,120498657227"
06.04.2017;"88,1459";"88,145896911621"
07.04.2017;"87,9488";"87,948799133301"
10.04.2017;"87,8664";"87,866401672363"
